﻿Id;Nr;Navn;Text;SLAVE_ID
1;1;Rasm: Jens: Wendel;Jndkom d: 24 Decbr: 1783. Han er föd i Kiöbenhavn, 34 Aar, 65 Tommer Höy, er i övrigt Ivalid og kan hverken gaae eller see.;3642
2;2;Johanes Bræde;"Jndkom d: 9d Juny 1790. Han er föd i Kiöbenhavn, 31 Aar, 58 Tommer höy, stærk af skuldre og been, rundt Ansigt, brune Haar, og blaae Øyne, meddelmaadig Næse, almindelig Mund, tatuert paa begge Arme; ugivt";4386
3;3;Jens Pedersen;Jndkom 28 Sept: 1792. Han er föd i Huusbye i Fyen 18 Aar, 62 3/4 tommer höy, proportionert af skuldre og been, blunde Haar og blaae Øyne, rundt Ansigt, meddelmaadig Næse, liden Mund og et lille Ar paa det venstre Øyenbryn, ugivt;4509
4;4;Christian Holst;"Jndkom 15 Janv. 1793; föd i Kiöbenhavn, 42 Aar, 62 3/4 tommer, proportionert af skuldre og been, rundt mavert Ansigt, liden Næse almindelig Mund, brune Haar og blaae Øyne, har krudpletter paa det venstre kind, gaar duknakket.";4533
5;5;Fridrich Wilhem Max;"Jndkom 26 Febr. 1794; föd i Kiöbenhavn, 21 Aar, 62 1/4 tommer, proportionert af skuldre og been, rundt rödladet Ansigt, sorte Haar og brunt Øyne, maadelig Næse, stor Mund.";4595
6;6;Niels Simonsen;"Jndkom 23 July 1794; föd i Haslev i Siælland, 36 Aar. 63 tommer, smal af skuldre og been, lille mavert Ansigt, sorte Haar og blaae Øyne, stor Næse almindelig Mund, en Vorte paa det Höyre kind, og et Ar over det höyre Øye.";4618
7;7;Joh. Christian Conrad Kesner;"Jndkom 27 Decbr. 1794; föd i Kiöbenhavn, 23 Aar, 64 tommer, stærk af skuldre og been, skrulrygget, lidet rundt Ansigt, meddelmaadig Næse, almindelig Mund, lyse Haar men skaldet, blaae Øyne";4635
8;8;Nicolay Christopher Molhaus;Jndkom 28 Aug: 1795, föd i Haral Skiær Fabrique Skive Sogn i Jylland, 46 Aar, 64 1/4 tommer, bred af skuldre og smal af been, rundt rödladent Ansigt, meddelmaadig krum Næse, lille Mund, brune Haar og blaae Øyne, er givt og har en Sön og en Datter.;4658
9;9;Rasmus Jochumsen;"Jndkom 1 April 1796, föd i Worde paa Falster. 54 Aar; en Kröbling og kan ikke gaae fordi begge födderne ere affrosne.";4687
10;10;Fridrich Knudsen;Jndkom 11 April 1796, föd i Kiöbenhavn, 36 Aar, 58 1/2 tommer proportionert af Skuldre og been, langt mavert Ansigt, mörke Haar og blaae Øyne, stor Næse og stor Mund med fremstaaende Lipper, og har et Aasyn som om han var forrykt.;4693
11;11;Jens Nielsen;"Jndkom 6 July 1796; föd i Storlund i Siælland, 55 Aar, 61 1/2 tommer bred af Skuldre og korte Been, mager i Ansigtet, krom nedböyet Næse, lille Mund, brune Øjne, og sort Haar – Brok paa begge sider.";4701
12;12;Philip Mouriere;Jndkom 19 Octobr: 1796, jöde, föd i Kiöbenhavn, 33 Aar 63 tomme, smal af skuldre og been, lidet rundt Ansigt, graaligt Haar, stor Næse, almindelig Mund, blaae Øyne, et Ar over det höyre Øye.;4713
13;13;Matthias Weber;Jndkom 16 Febr. 1797, 37 Aar, föd Hessen Darmstadt, 65 tommer, strærk af skuldre og been, lidt skrulrygget, rundt Ansigt, middelmaadig lidt opstaaende Næse, almindelig Mund, brune Haar og blaae Øyne, den lille finger paa höyre Haand lidt krum.;4724
14;14;Johan Wersching;Jndkom 10 April 1797, föd i Würtzburg, 29 Aar, 63 1/4 tommer, smal af skuldre og been, langagtig mavert Ansigt nogt kopaaret, bruune Haar og blaae Øyne, middelmaadig Næse almindelig Mund, en Vorte paa det venstre Kind.;4724
15;15;Jörgen Lemke;Jndkom 7 Novbr. 1797, föd i Slesvig, 27 Aar, 67 tommer, stærk af skuldre og been, har Ar paa begge beenene, rundt koparet Ansigt, liden Næse almindelig Mund, mörke Haar og blaae Øyne, den lange finger paa höyre Haand er krum.;4754
16;16;Joh: Bernh: Freunding;Jndkom 13 Marty 1798, föd i Reval i Liefland, 47 Aar, 66 1/2 tommer, proportioneret af skuldre og been, rundt Ansigt, lidt koparet, meddelmaadig Næste, almindelig Mund, brune Haar og blaae Øyne.;4771
17;17;Bertel Buschmann;"Jndkom 3 April 1798, föd i Halsberg i Preusen, 48 Aar, 64 1/2 tommer, proportionert af skuldre og been, er skrudtrygget, rundt mavert Ansigt, meddelmaadig Næse, almindelig Mund, mörke Haar og blaae Øyne og en Vorte paa hvert Kind; har og skade i den ene Hofte.";4776
18;18;Anders Jens: Schau;Jndkom 26 Juny 1798, föd i Kiöbenhavn, 19 Aar, 62 3/4 tommer, smal af skuldre og been, langagtigt Ansigt, meddelmaadig Næse, Almindelig Mund, skurvet Hoved, blaae Øyne, lidet koparet og har et uslet Udseende.;4789
19;19;Morten Andersen;Jndkom 12 Decbr. 1798, föd i Randers, 35 Aar, 59 1/4 tommer, smal af skuldre og Been, rund mavert Ansigt, stor Næse, maadelig Mund, graaagtigt Haar og blaae Øyne.;4807
20;20;Christian Gerbracht;Jndkom 25 April 1799, föd i Westphalen, 34 Aar, tommer, lösladt;4817
21;21;Jeppe Jörgen Hansen;Jndkom 27 April 1799, föd paa Bornholm, 29 Aar, 64 1/2 tommer, maadelig af Skuldre og Been, rund af Ansigt, maadelig Næse og Mund, blaae Øjne, lys brun Haar.;4818
22;22;Engelbertus Fohrbach;Jndkom 29 Juny 1799, föd i Sultzheid i Curpfalz, 53 Aar, tommer, + död.;4828
