﻿Name of inmate;Date for statement;Transkription;Page;Source
Lorentz Kyborg;8/2/1769;"""Underdanigst Erklæring. Ansøger Lorentz Kyborg, er indkommen fra Moens Tugt-Huus den 17. Marty 1766 efter Kongl. Allernaadigste Resolution af 14 febr. nesttilforn, fordj hand med en Sax, skal have vildet giort en U-lykke paa en anden Dreng sammesteds, og indsadt her i Rasphuuset til alvorlig forbedring, uden nogen viiss tids bestemmelse. Hands forgribelse imod den anden Dreng, er formodenlg. skeedt af Overilelse, da hand er af et meget hidsig Temperament, som dog snart kand recolligere sig, I førstningen giorte hands Arrest ham noget u-roelig i Sindet; men siden og i sær det sidste Aar, har hand viist, saa kiendelig Forbedring, at indtet paa ham har været, at udsætte, og som hand er et ungt og stærkt Menneske, var det ønskelig, om hand kunde opnaae den allerunderdanigst omsøgte Frihed, og finde Leilighed paa en anstændig maade at adspørge sitt brød i fremtiden. Dette saaledes i dybeste underdanighed indstilles til nærmere Høybehagelig Gottfindende af Deres Høygrevl Excellence. Høy Velbaarne Herr Geheime Raad i det Kongl. Geheime Conseil og Præces. Samt. Deres Excellence Høy og Velbaarne Herr. Geh. Raad Høyædle og Velbaarne, Ærede og Høyærværdige Herr. Directeurer for de Fattiges væsen i Danmark. Underdanigst og allerydmygste tiener Joh. Oest.""";2-3;Brevkopibog 1769-1776
Dorthe Mauritzdotter ;8/2/1769;"""Underdanigst Erklæring. Dorthe Mouritzdotter 23 Aar gammel, er efter Politie-Rettens Kiendelse af 10 Juny 1768. Samme dato indbragt i Børnehuuset paa 3. Aar, for u-tugt og lediggang.  Omtrent en 12. Ugers tiid, har hun sammesteds arbeidet paa Sahlen, men siden blev befunden, at hun Laborerte Lue Venerea, og desformedelst bragt paa Sygstuen hvor hun endnu ligger i Sallivations Cuur. Af denne hendes Sygdom formodes, at hun har været anført til et slett og liderligt Levnet, og er at befrygte, om blev løsgiven, atter skulle forfalde til forrige Laster, om saa meere, da hun seer vel ud, og saavidt unders har ingen faarøvender, som sig hende kunde antage thi hendes Søster, som har indgivet vedlagde allderunderdanigste Ansøgning om hendes Løsladelse, tiener for sit brød, og altsaa ventelig, hverken kand rekke behørig Opsyn. Dette saaledes i dybeste underdanighed indstilles til nærmere Høybehagelig Gottfindende. Joh. Oest.""";3-4;Brevkopibog 1769-1776
Daniel Thøgersen;16/2/1769;"""Underdangist Erklæring Daniel Thøgersen 15 Aar gammel, liden af vext og  spæd lemmet, er efter den combinerede Retts Dom, for begangen afskillige store og smaa Tyverier tilfinden at arbeide i Børnehuuset 6 Aar, og til den ende indkommen den 29. Jan. 1765. Hand har endnu ikke været til confirmation, men er dog meget vel og oplyst i sin Christendom, saa at den herværende Degn kand bruge ham til Hører i Skoelen, og undertiiden til at forrette Lov-Sang, Morgen og Aften paa Sahlerne; hand ombærer og huusets Kirke-Tavle Søn- og Hellig-Dagene. Paa hands forhold og opførsel herinde, er ikke noget at udsætte. Jogn. Oest. Børnehuset d. 16 febr. 1769.""";6-7;Brevkopibog 1769-1776
Else Mogensdotter;23/2/1769;"""Underdanigst Erklæring. Else Mogensdotter 26 Aar gammel, er for beganget Tyverie, for Høyeste Rett dømt til at Kagstrygges og Brændemærkes; men Deres Kongl Mayst. Haver af 25 Marty 1768 allernaadigst formildet Dommen derfor at hun alleene skulde arbeide Livstiid i Tugthuuset og i allerunderdanigst følge deraf, er hun den 20. april næstefter her indkommen. Over hendes forhold herinde som nu nesten er et Aar, er indtet at klage, saavel i henseende til Flittighed som Skikkelighed, saa hun og for samme Skyld er bleven Vaske-Piige herinde. Hun tilsaar at have givet sit ja til at vil ægte bonden Søren Nielsen, om hun kunde være saa lykkelig at faar den allerunderdanigst for hende ansøgte Løsladelse fra sin Arrest. Saaledes indstilles dette i dybeste underdanighed af Børnehuuset d. 23. febr. 1769. Titt Titt Joh. Oest.""";8-9;Brevkopibog 1769-1776
Elisabet Dixen/Jochumsdotter;28/2/1769;"""Elisabeth Dixen som her i Mandtallet nævnes Elisabeth Jochumsdotter gammel nogle og 60 Aar er indkommen i Børnehuuset den 16. May 1761, paa Livstiid efter Høyeste Rettes Dom og Kongl. Allernaadigst formildelse af 1. May samme Aar, for Hælen med Tyve, hendes opførsel herinde har hidtil været ulastelig, og for samme skyld er hun og i nogle Aar bleven brugt i Kiøkkenet ved Sygstuen. Men skulde hun erlange den allund. omsøgte Løsladelse herfra indseer ieg ikke, hvormed denne gamle kone kand ernære sig, med mindre hendes Sønner, Navnlig Jørgen Gruefeld, Jonas Portners ved Christiansborgs Slott og Hans Frid. Jonas bøsse-skotter ved Søe-Artilleriet, og hvoraf sidsten egneligt er den, som anholder om hendes Frihed, vilde bære omsorg for samme deres gamle Moder. Børnehuuset den 28. febr. 1769. Joh. Oest.""";9-10;Brevkopibog 1769-1776
Anne Cathrine Hansdotter;11/3/1769;"""Anne Cathrine Hansdtt 28 Aar gl. er indkommen i Børnehuuset den 30 Octbr. 1766 efter en Wordingborg Byetings-Dom paa 6 Aar for 3. Lejermaal; Tvende-gange har hun ladet sig besvangre af en Person, og da hand døde lod hun sig besvangre af en anden, og er det første barn, som skal være Aatte Aar gl. endnu i live og opdrages i Wordingborg, didhen hun agter at begive sig, om den allerund. omsøgte herfra, allene bliver hendes accorderet hendes opførsel i Børnehuuset, fortiener et got Skudsmaal, fordj hun stedse har vist sig villig, flittig og troe i hendes Gierning, i den henseende er hun blevet brugt ved Vasken, og nu tilsidst som opvarterske ved Børnene i den Nye indrettning, hvilket saaledes underde indlades til viedere Naadigst Gottfindende. Børnehuuset den 11. Marty 1769. Joh. Oest.""";12;Brevkopibog 1769-1776
Sara Cathrine Bøye;3/4/1769;"""Underdanigst Erklæring. Sara Cathrine Bøye 32 Aar gl. er bleven her i Børnehuuset indleveret den 12. May 1767 paa Livstiid for Tyverie. Kagstrøgen, men befriet fra brændemærke efter Kongl. Allernaadigst formildelse paa Høyeste Rettes Dom af 8 May tilforn; hendes opførsel i Børnehuuset har været u-paaklagelig og viidere veed ieg ey til underdanigst Erklæring at melde. Hvilket saaledes underdanigst indstillet til naadigst Gottfindende. Børnehuuset 3. April 1769. Joh. Oest.""";13;Brevkopibog 1769-1776
Cathrine Elisabeth Breyer;22/4/1769;"""Erklæring. Cathrine Elisabeth Breyer gl. 50 Aar, hvis Mand skal have været Grenadier ved det Jydske Infanterie Regiment, er efter Krigs Rettens Dom, og allernaadigste Confirmation af 27de Martii 1765 for Trudsells og Undsigelses Ord, den 13de Maii samme Aar, fra Rendsborg hidsendt og indleveret i Børnehuuset indtil Borgen stilles. Hendes forbrydelse hvorfor hun er dømt skal have denne Grund: Hun havde givet et sine Børn, som nu er død, et Smørbrod med Kiød paa, hvoraf Barnet spiiste allenne Kiødet med Smørret og derefter ikke ville æde Brødet, men græd for meere Kiæd, som hun ikke eyede; Saa for at faae Barnet til at tie, udbrød hun med det Ord, at dersom du ikke holder Munden, vil ieg skiære halsen over paa dig: hvilket een af hendes uvenner hørte, og efter at samme havde forsynet sig med Vidner, Angav det for Øvrigheden. Hun haver ofte beklaget sin Skiæbne for mig, og anseet den tildømte Straf, alt for haard, siden hun altiid med en øm Moderlig Kierloghed i hendes fattige Omstændigheder haver sørget for sine Børns Opfostring. Naar man undtager denne hendes ubesindige Opførsel, hvorfor hun er bleven dømt, maae jeg for resten, saavelsom hendes Mester tilstaae, at hun bestnadig har opført sig meget skiklig og i aller maader upaaklagelig saa længe hun har været her i Huuset. Saaledes indstilles dette i dybeste Underdangihed, af Titul Titul. Joh. Oest. Børnehuuset den 22de April 1769.""";16-17;Brevkopibog 1769-1776
Anne Jørgens Datter;22/4/1769;"""Anne Jørgens Datter, 25 Aar gl. er her udi Børnehuuset indkommen, den 13de Junii 1768 efter en Lands Tings Dom, paa 3. Aar for u-lovlig Omgang ved hendes Barne-Fødsel. Her i Huuset har hun altiid opført sig gandske upaaklagelig, er et got Arbeids Folk og troe i sine Gierninger. Hun er opfød i Bonde-Standen og ønskede fremdeeles derved at maatte afspørge sit Brød, om det maatte være Guds og Longens Villie. Hvilket er alt hvad herpaa underdanigst veed at erklære. Titul Titul. Børnehuuset 22. April 1769.""";17;Brevkopibog 1769-1776
Johannes Joensens/Johnsen;20/6/1769;"""Johannes Johnsen ungefuhr 35 Aar gl.  Er indkommen i Rasphuuset den 16de Dec. 1767 efter Politie Rettens Kiendelse, paa 3 Aar for smaat Tyverie, og ikke fordi hand sang paa Gaden. Hand skal tilforn have staaet som Matros i Hands Majestets Søe-Tieneste ved 2. Division. 1st Compagnie, No. 25 under Hr. Captain Krog og efter Anseelse og Kræfter havde kunde tiene under begviber derfor vi, hvorfore hand har begivet eller ham er givet Afskeed ald den Stund, som hand foregiver i sin allerunderdanigste Memorial atter vil søge Tieneste ved Søe Etaten. For nogen Tid vilde hand selv ved Desertion forskaffe sig Frihed, men blev efter faae  Dage paagreben og igien indleveret; uden dette er mig ikke noget lastværdigt om ham beviidst i den Tiid hand har været her. Imidlertid kand jeg ikke undlade underdanigst og u-forgribelig at forestille at saa fremt hand skulde nyde allernaadigst løsladelse kunde det være got, om hand strax blev employeret thi i anden fald frygter jeg hand forfalder til forige Laster og Mangel paa Oppenhold. Saaledes udstilles underdanigst af Titul Titul. Børnehuuset den 20de Junii 1769. Joh. Oest."" ";37;Brevkopibog 1769-1776
